"subject","predicate","object"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2877d63f-615a-3d17-9d4b-664180d00d5b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b113637-af8f-3723-9a76-093e1f8f1b36"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30430518-c411-326a-b83e-77005f82ab89"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ae8cbd8-30d8-3307-86b6-2ed882f36b27"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a059b3e5-f280-32f7-abd4-bf675ac4f62f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc7da37f-19cc-30b6-bd3a-c78acabe0db8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4262a09d-dd82-3162-96f4-1131445a7e42"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83b27bae-400e-345e-9228-0b9fd0166955"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/864f80e5-0ca3-39a3-b8ee-e11484f2bc20"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f13c16aa-c3ce-31f0-b789-f24272f5d86b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a3e3e16-8a4b-3ac9-896e-64a48ce14761"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/115d31a6-8e97-3572-88d0-dfb9bc695950"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58de06b9-fc3a-3afb-8b54-594967e1d8bd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93f7ebf3-a817-3686-9a27-1942e35867e1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ba87003-0297-3ff5-8550-37398b196e06"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e96662a-acf8-33af-8c9e-3f7194aaa537"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd1aafb9-cd58-3430-8e70-0d483c3b245d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b2ad3f0-91ad-3b99-bdfe-96c5d5efec48"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3dd02cb-ddd3-3621-a426-4c90fab1ac9f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f108a4f-32e9-35ca-99c6-bbbd76698fab"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a29db3d-efde-3761-9ee2-0dfe843a0cdc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b814350-8ac0-313a-90d3-42c8340eb15c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af4cfef2-0b7c-3c71-9934-f4ea5e232f51"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1176c3a-9b2b-35b1-ad3d-02dc5c2aa1f0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c17e486f-9ca2-381f-a21b-81308b2fcf3d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03a99d35-5151-3ae8-89a5-ba38987d4ba1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/342e959d-702c-35d1-89d4-31659c69edbf"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a59c76e-3544-3625-a8d8-f1ad9a1d121c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f296c32-851d-37eb-9d0b-803da6dc1943"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd07a10c-3540-303c-951a-b1102bc47a31"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19224e46-6ba0-369e-9780-74c25896211f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d56a307-7fa0-3b30-8f7c-ede928ad01be"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f1a6ca5-0f77-309e-86f3-3e0e44528b5a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00ad0f2b-0bcd-3bcd-84d3-f04b31b0c03c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b38cb61-e412-3ef3-b7f4-d4b30aa76b60"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd99c1b7-78cd-3066-9bbf-3a0b14071cc4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21043c12-9e78-34e4-8f5c-d0c6e3929f09"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9115f0f3-c403-39b7-92b3-56e95097798b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfd0d398-e775-31aa-ac33-1786efed5c0c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab8fc72b-6a7f-3cfe-9fe0-e27db95c5324"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6bb19977-8ab1-34fd-ab47-5929967c69cc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27c58cee-b078-3b1c-945d-d4e0d912b649"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/756d139e-e9a3-3234-ac2f-4c384d35271b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cc9d63d-3fc1-3307-9146-f7e3e024fb23"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c90376e6-13bf-3caf-a196-2eadcc126222"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/388d73b6-c58d-3702-99f1-bfa0979d020a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78823627-59ed-3bcb-8048-c45cadbef449"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ff595df-7d12-33e2-9193-f530e7232df2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ecb36a2-9cca-3717-951c-c2af5daa62b8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a78e91ee-8b60-3725-a0e7-c5cabeac78b0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73d3d6c8-9f25-32fd-9ad1-2efba20f6553"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c945bab4-6ec1-36d7-8943-67d635173d4c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f71e98f-35d8-34a2-b41f-b37e2c78c5b0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8526e411-1f88-330b-9feb-64fc157eef33"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06b35b2e-1368-347c-b9af-74f7626297e7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e027c23-403e-38a2-8acc-6bb45dddcdff"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d9526ab-e5bb-3152-987c-cd5ebbf70e24"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a4757c3-695c-3bb5-aea5-9f9ca06afe05"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a7a33b7-22c0-3918-9287-fb3b09a234ad"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d15e0f04-b4d4-3a48-b723-aa7ffeae63c8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e492a19-71b5-378f-a11b-af7d78da3238"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a27723d7-3756-342c-b5f5-4cc297771888"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf4ecc5b-20f2-3c06-8be5-330124894ee0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f813e21-f98f-3a09-978f-6718896de3a8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6be0929f-81aa-30f5-9381-c95cc31f6524"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd9f60ed-39ce-3cdd-a23a-0dcfc2dfad73"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e8dc3de-7505-36b0-9d02-3e273692960c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1753a57-37ff-3f96-b09b-aa8bfba31288"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d854b81-34b8-35f8-905d-c3b0a8ff2d1c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f59384d1-e65d-3e73-a7ae-12175c7d4828"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b4fa584-ffda-36ba-b0e9-54d312aa8998"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48d1252c-db34-3c28-b4af-cd9c505efcca"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56612299-aa8b-3588-b557-273bc1ca046a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61ebe42a-dd51-319b-97a9-54c3f3db748d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e845d0fe-2f53-3e92-b212-67ceca9ceec3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d259a15e-3860-3f4e-bcf5-e6da4add5f02"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35fa98bb-0377-37d3-9a59-dbccf65a27bc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f84eee17-b18c-3ca1-962a-e499b3b1fa36"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab7290c3-62c4-36e8-af43-97ab2a5eacf2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/122d167c-781f-3cbd-9de3-6dae932b1203"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4e8fa5d-7cf5-3930-9547-1605bf333106"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fe055d5-172e-3c06-a617-40a10b0e1373"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/280de096-b99c-351e-b328-37c0b7fe66ac"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ee1f161-39da-3c68-8795-58cc53baf553"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71828554-30a0-300e-a94e-82acc02ba7e4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3dac15b2-4c3f-3abb-b52f-cf63208ed9ed"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3665cbe-9167-3b7c-ab75-baa212cb31f5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc44b1e7-9214-3100-a429-f2fe01004533"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1254adc-4b39-346c-bdbf-f85cd1ffecb6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/117e05ba-cbcd-3f14-8e4b-ce53beee604a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8488b42b-8928-370a-ae71-e8711d21442f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4ff9d49-58a7-336a-84ce-96b6e948c20a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5344a499-a25f-3e64-84a0-49d1a00f2816"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cccfe38-77e3-3498-88d2-5b9f635db109"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec7af62d-9220-3c84-b51f-11dfee03cb41"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df7491da-f9b9-3026-945d-1569584f54b8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abf62962-a44c-39c2-824f-9e42dffe0770"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7d8bb90-fd28-3814-a9b9-62482732965c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a43cbf0-ac87-32ab-b4eb-251c668ca608"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2603ce6-84bf-33f0-8224-85611da330d9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31bab732-422c-3fc7-83ee-7e438646d93b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7000a8e-ce2e-3f0c-98e1-3b7eb29fc551"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/110b8470-4a76-3f99-bfc8-ddfa3a1f8b98"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f51a1634-e5fd-3eb4-8886-a31a27c10758"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9aa36fe-53e8-3e41-9619-d72c31642c01"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb192472-ab1c-3f6c-9862-1153b918db1c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc33fba3-3806-3e83-9c55-9c14fdbb1655"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9084e98-bebd-331d-a088-068c86426ba9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1004b764-063f-356e-bc9e-7a675029c3cd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90a035d8-3f54-34e9-aa2c-427e82d4a216"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fed8bb8-4dc0-391c-8202-9cf7a67e022f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e3af82e-5955-30ac-bb1c-055d7ccbb64e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48900790-4c5d-3bb2-b573-9ccf99e594b8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8ed68aa-2e53-3322-87b5-11e774eb37a3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7ff0dc1-d3ca-37a7-ac81-53c70f03c63e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ad8738d-7ca0-30a5-a49a-704be27646a5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21483054-4597-3db1-8ab7-6bc3a7f91a51"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4df9c84-d923-316e-a5e5-38c4f15c5f9c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/243c7019-62b8-3e45-9932-8e4382d7d730"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c39f6eb7-f0dc-36bc-9b64-a07984d10980"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b83da0f7-254c-31e3-b01c-f0610bd3781e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89ec1fea-631c-3d87-9aa0-af28710bb340"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12467734-3eb9-3576-a8b1-5be9b2770d6a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/293eb93a-faf7-3dda-8d55-4494dd86ca1a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08f7bd9d-b78e-370b-b6b5-23605abd2639"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edf487c5-02f4-3f8b-a470-29afd6004bff"
