"subject","predicate","object"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecd5f696-1cc1-3537-b54c-0c61412e0347"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9d69662-a076-35c8-bc76-316c2a32e898"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f05ea4e-fa73-3a0d-9759-413c03f0daf9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3d1db69-4986-30e1-85a0-76f604cd4f61"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdae95e8-d357-3da0-895c-a2cc5486df56"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5819a227-0c27-3f85-81bd-7bbea4272f99"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f87ebfa8-3250-356a-bd26-d1f3e5aaa259"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b9bfae6-2d30-30e0-9125-2b155a3ab3fc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c176b945-e8ec-36c3-bd07-f7db67e2279f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65a3f2b9-2a22-3e26-8f71-fa570a2ce669"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44ca8d01-f18d-33ac-920c-56ca1c310d07"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6a6d073-be93-376a-8d58-ad771fe91ae4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71fa2b5a-cc0d-37cb-9ec0-511992fe0122"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f681521-460e-3093-a7a0-587c0d3484e9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c3a854c-700c-33d5-8e20-66794a9f4ccb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fa2ed39-5063-3c60-b578-1733213410d6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae2d1dbe-f889-37c5-b00a-3f7c594f825c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d184eb67-6f77-35e9-9af5-85b4140b7ce2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5e67345-d9a0-3dca-8dc0-6d12f0c154b1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ed4cc9d-6ac7-35ca-9b88-dd07544c6912"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87655bef-c186-33a9-ba93-bacaf53a7f30"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30c71acf-aafd-337c-b475-3e97e14b94f4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4523079f-6292-3d05-b8f0-98985288d161"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa250151-94cb-3173-bc0b-1e87a6326e82"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fb96293-ad5c-396b-859d-9b7d561c08a5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e2edb5b-38a2-3601-928b-45b730f77895"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89e549be-13b3-30ed-9d6b-8113045bb5f6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/645f36b9-4734-3d73-b958-835a397031ae"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d472e04d-5a9d-39bf-81a2-99bfa08e14cc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31bde73a-ab56-32c7-a6fa-f9362f4b3584"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eed0bfd0-930b-353e-8e6f-2f01f426985c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e2b31ef-463d-3ad9-8517-1531e782aa55"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3a3274b-2855-37f8-adf0-d89feaebca66"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00fe8dad-9a8e-3080-b6d4-7ce211db0059"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13e11211-1e5a-39a8-acab-c9badb4b0a28"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02f6653e-cacd-330b-9502-c5be6187a3b6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/682abaf4-6c96-36ce-9673-d6e4b0dbfcd3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06d75cf3-d22f-3e9c-8961-d5d7fb8ebe97"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb7a0429-01f8-3069-9e2a-9f8a636513e7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6741c647-d53f-324e-8851-a496db850681"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb4ac172-c489-3f51-91a0-16aa255e94b0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cbe6e5a-8aff-3f5a-9da2-917697d497c4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/daaeeb71-bbc1-3d27-8fb7-afc91a698c60"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49bc528a-183d-33e3-9a0d-1b73bd494d2a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47aaff0c-e8f8-3ba5-b1fb-98200bb79c5f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cf4f557-b1c6-3dbb-8a9e-e87be9e544ff"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18a00e7e-f6f5-3959-94e4-146469a06bcd"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d856867a-7e7b-3962-98a4-ff90f3ca6a7e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc82e7b9-0337-3970-b440-711de47125e1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa674684-c641-3ef1-9add-963fbecaba99"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f58247d3-ec60-3b39-b2b1-93f8ae8d5fbc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b6c7069-db5c-38b5-a436-3a60e7f30044"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f95c57d-3c27-377a-9cb7-2bf56f2db0d7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0869872a-b3f8-3824-983d-0b01d8581fb5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7f85471-8e7b-363d-8031-1526fb5f0d57"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7233a302-4c13-389d-a446-c6ba0f4610a3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d257e03d-54c9-3ec1-a5d1-27d5b49ff77b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ff50825-df79-3aa9-a2a6-734a143c65a2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a742e96b-d534-3d08-9828-f7f326a3f4ad"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41c325a6-0296-3710-a85c-058e5b240722"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a39624ad-984f-35d1-b34e-2228c8f0acb5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59c2a52b-f09e-3d39-92e9-9a357738e04b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6aceca57-5826-3612-98f1-e1393a410e29"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/537e68ca-7adc-3e06-8978-57f494965fe3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37d8cabe-9103-3c0d-920d-6902c32b13a0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0382f749-dcad-3f8b-aa74-d974351f1412"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e518f2de-9e12-3769-9c28-3362c5a26068"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0e999b5-4498-35e6-b87f-5b4cf00a2ec0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98b44f3a-51a5-375e-9512-fd5aa202a78c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fcff792-18ac-3f4d-8f71-ce1991dcc4ea"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9706e786-f2b6-3575-aa28-a4c89024091e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aa42bbe-15ef-3a01-8f4b-931808ff2ba0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/578059b4-ef6f-35e4-a969-09145e3b4adf"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d0b0b9d-50f4-34b8-9579-5c91d9ece5c3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b15c0e3c-f964-3cdd-a1a7-6ed645358f65"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1687e5d2-ba7e-3ef6-bab4-07cccd1edfe0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bade480c-ad09-305b-aeaa-4abbc689e858"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6663e0b1-2cf0-3786-ab65-08b0d87cb659"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bac23ca-283b-3cab-a171-35a0744143ed"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/323cd552-0476-3289-85a6-b65928a10e95"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59cb192a-e88d-3deb-9ce2-0e0d3636d89b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab1a4975-0b09-308c-99cf-7d1ba4c5da21"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00f4e45b-f94b-3b13-b5b6-16983a392c7e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4360f4b-3141-3f60-a935-ec7ef0d83887"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95813151-68b9-390d-803a-3ec6dbfd42c2"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84d17fc8-2e46-372d-96c2-ece68e89c4d1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/999bcf92-9b8a-373a-8dcc-aa77661e9740"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d98b32a-7bb2-361b-9554-b13bad5da73e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8dd3248d-8670-3413-b69c-d4c549ba58fb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52738a68-93a0-3048-a045-6952c7524dd6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/affc9216-b3d6-3927-981c-a08a7c27f210"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21afc7c5-0bb4-3784-adb8-0c42da5a5b3f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7defc03a-9f37-38df-9718-6227cb0ff299"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af8fc686-ea0b-39ea-aaa6-d42811788acf"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a020293-1b26-39a8-9abb-f5e36c938de9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43a2dd22-71d0-31cb-ad68-8bae44a05adb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a886c4f9-ad70-3a48-84a8-12f021aaa36d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad77ab9b-7fb9-3b1b-ae72-31c683f971c5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11ad5f2d-f4eb-3bf4-a4e1-47eea134fab9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e32c686-d351-38dd-a2f2-a1d77f26c8ca"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7169a398-8595-3b7d-8532-5cdcf14c103d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63a76259-8016-3479-ae48-7e88cb3619c6"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/651f74cc-b4a1-3e24-bf12-9b01dfcdc2b7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10109999-704d-33af-9c44-6614f674c903"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e34e75e2-1f56-3582-beef-21675108daa4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/026de043-e82a-37f4-9d4f-5ae43fca1948"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebe8cc7c-dade-3d9d-b29b-bca3874f2621"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18447190-5293-304a-862d-518e7affb378"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f611be0b-e2da-356a-822a-944bd2627765"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1fc76b3-0be8-3b2c-b778-867681d5b41f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dad02971-3bd4-31b0-9b6a-03f33387e071"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf30f6f1-3b8c-3f7f-a5ba-d5af591eb7d1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c035711-6efb-3b39-bdbd-0e221b16fa39"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67f48d53-dcee-303b-a556-0ed5f7a2d071"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3961dea8-add0-3892-ba72-ad6d384e6f7b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f82dfe2-3e67-3c3d-bf29-249ff12b1adb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d91bf155-843e-3a80-8a61-c09eda1c71a1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f65b9673-5c87-37c8-8ff0-bd9a0b14365e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebc00443-0998-35c4-87a8-0cbc2ff5362e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26de5b42-4f75-36c0-9250-8373af9971a8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7feb1ce9-f80d-33b0-9ce7-4d299f3bfeda"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4cf4084-5455-356c-9e28-9396f7734cc0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c932450-f491-3e71-b8b3-9d18de073144"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e086f3a4-c247-3c4e-8a64-f6d393b147e7"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c18f86a-1995-3818-8140-95d5563beacd"
