"subject","predicate","object"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1875d98-daa4-3292-9fc7-032faf5f7ca0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9c3b541-479e-3fb6-9257-a90c2910c36a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/471af889-ea51-3a4b-87c6-1449ed5f46f3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ec83821-24b4-33fd-a968-5dcaed30b5ef"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9095335a-589d-3e84-aaa8-5ed8c97ef5de"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a33583ba-925c-3aeb-9c46-1523503a5341"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb7f3a04-e0df-3dee-adaf-ce9c7a7bc6dc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0786afd6-0f84-365b-a911-ec911ef7e9fa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce7048e9-3971-3270-876a-3c02a2a9cbf6"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c9037ec-167b-33ca-868e-e980813a9248"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfc3a28b-5068-3fc9-8c10-323fc40fdd13"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b432b18d-24ca-30ae-b49d-065ced782d88"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a6facff-75db-3537-ae77-abb224d00973"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4fb4a35-a789-3a1b-a4f1-f848006c3130"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b64e3142-ebe3-3f84-8352-1cf290224d9d"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07cd087d-7acf-3b13-8625-24fee2540a1b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19f6fc3b-4ed3-356c-9984-927e41c2c46b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60e53d1c-cf73-31bb-a14d-cc97061ee779"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7991d30-4a63-36bc-b07f-167841194c92"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/264796d6-4f3f-37dc-94cb-d82d7f0a347c"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d53eca2d-b836-337c-a63c-a025345b8239"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc20cfa1-6f06-351a-9818-4782a318f485"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0ea78eb-2ea6-3bdd-95ea-05704b64d528"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0443d71b-eef3-37ac-9e2e-3e55bcfbc7ea"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54c3f71a-c5c3-3022-bd1e-0a5b6a0a70ff"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f20c20aa-31f9-3ede-9a98-2630a3ee6ce7"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c338d1ab-38e0-3139-b44e-3cb7862d8f09"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cde706f-d073-34f5-a612-c1e4336c9222"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/394beb37-a981-3908-ad1a-c644b42b7741"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c687c65d-26ae-3c35-ba96-b4fc1d362398"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f342197-ffbe-3f56-be38-0ec46256013f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef6ab8dd-b26d-35c1-8621-5c5bf513d485"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/363b6f08-5364-3fea-b8e0-b9dc970bbc88"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e748e65-767d-3261-af39-e0169bb5ef48"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ff559b5-7737-371e-a82f-27c6bbf6a1aa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c2f14d8-8e4f-3c73-a77c-00e1f777fe25"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7b4f295-0884-382c-a1f9-c8fe67207ab9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bac2f783-58fa-3e1e-bc55-52a0c3e76f15"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4b838fa-a223-3284-88b3-b582d724c43b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ccf73c6-c406-3924-a7ba-1df9e4483542"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd227036-646c-305f-9ccf-bd3340e84a76"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d2cb527-35b6-332d-92f6-86f0d4eb0226"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ba9875f-bfe3-3f86-b846-96ec913779a1"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9f682a4-a5f4-328b-b536-44caf0ea61dc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e95da52-d127-36e3-8816-4927b0c0934f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17c480c4-9d58-337e-a0de-5b3c21d69c54"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef0f2656-1c69-3719-9a29-a9fb89b9fef9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2ffd35c-411d-36cb-8a8e-8b7fe3f7f541"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e633b9fa-cbcf-31a6-b977-8115625bbcea"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9726b051-f6b3-3a90-b171-14bee2143998"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab8bbf1d-3d90-352a-ad1e-b4980a9f3f54"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7589d708-dac1-3eeb-ba10-74da9f2e8497"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/435ea095-fb69-3782-8d3e-48d6278eca4e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7becde94-f623-35a1-9b39-6d950e8e7fda"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ed4060b-359d-3633-b936-3705a86fa63f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3277f049-56d2-37db-90b5-6b800811dcac"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a35a2749-2328-3b4d-bca3-bd803bbbde6e"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b29ba77-b2b5-302b-a460-c6cb24f872fa"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25f5dac1-2f63-3884-96f0-a2cca6076b4a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99e2515c-a897-34b0-8e90-35879ad818f2"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e07dc66-ea23-3d05-8a2c-3e795af28912"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b127ab5e-79a8-3efd-8f32-0f0ed644ebb0"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b4a9900-7c99-3995-846e-98bebb0f6067"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b240913c-4691-305d-b3f3-dcc28a8d54ef"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b8be9ac-4729-3a34-a7a0-c66bb2f8d6c5"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72c1d28a-1268-3323-a905-96cff7eba215"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8b0a062-9f91-3864-86f8-467541050539"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fa5e78e-6277-38cb-ae38-44b55ae31018"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c20ee153-577b-39b8-bd8b-4d840daedf51"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47f9d32a-e257-3bf0-8f69-70b823a3588b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea2369b2-5f5a-3042-b3f1-277789c58c20"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3078f0ae-3f0c-3a3c-beda-38e0c91a4e51"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7e47957-91dd-3834-a184-1feaa900df7b"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36e7fe3c-0e1d-326a-b2f0-4e4376ff5508"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f22a441f-2cbf-361f-9e1c-6de0ae228741"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/805a4393-113a-30d9-9da3-628b08ae7737"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b10f3230-d96a-34a3-aa2a-0faaacf916b3"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/875e449e-c3f6-317e-9613-6769a51eb8f9"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a65c2177-7a33-3549-a50e-ed90d5a4e017"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21d309bd-0e14-3ec3-a7ea-4fbfaf5b8685"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://purl.org/dc/elements/1.1/identifier","13915297"
