"subject","predicate","object"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb501aa5-2403-39bf-b550-23f256faceb3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2307fa4a-1427-3210-9528-fc4681ae8666"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec5cad87-dd95-35eb-8e1e-61d09c63af0c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cb08e8d-9d75-3fb2-b8c1-60c2cd392412"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfd36d7f-eb67-3fed-be0b-c370e73d853d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc411c14-ead0-3900-a347-00b039e1920b"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/726e3b87-7424-347e-b608-a01b42bde806"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5cf6a11-616d-3764-b681-37886c6adac4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c154c6bb-7f37-315f-aaed-679ffcefa636"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc10e629-1ee0-3c3a-9fbc-fd934757147c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd8b7beb-9a46-3816-9072-b22f191647eb"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a0156b7-3229-347d-bf18-118f4b2199e7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/635ee39d-de23-3929-8da2-1b6695845eff"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7445fd6b-7fee-30c1-ba32-a1a65c5f7918"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bcb3c95-9b1d-3716-93dd-0fcbf9c7d9c8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9b4ecba-da55-32f3-8116-70bc8dad88ce"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ba5827f-28b2-3262-9709-766284c3afa3"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a31dfdd1-47e8-3560-b684-f752236675b0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d4300dd-f15d-30a6-9de6-870789a238c2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc18c00f-88ad-3d4c-9070-b7994f29ebdd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4232a560-9cca-3ceb-a882-f4c562547802"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d54e6545-0b7d-3996-b679-20a333435595"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0e7430b-fa87-3c7e-8b9e-58ac1de5e9c4"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4175fe2-6f87-3e09-bf13-aa979c1791b7"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://purl.org/dc/elements/1.1/identifier","13917372"
