"subject","predicate","object"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb137740006"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb146246076"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12348755x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12488303k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb125139717"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12528171f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13541355m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12154087h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12038285r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12066076c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12565952g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11995152f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12164895j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119542352"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12647799t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12008668n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12213310v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12217038c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124460321"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12147209s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12162893c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12009863q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961629q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11967280t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12443474b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119885046"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12564003j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12134761b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11993727d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11974518q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11980153c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12409235h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965984n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12409092s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123825532"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11967054q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12261112j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12419172n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11942483s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123919058"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11981895g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12376507n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12375478n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14480654n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122203272"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12371205x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12466856n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12390042r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123591233"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11948316t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12361257z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135331978"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12376927c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124607725"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12465202t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14412136c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220341m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11963615h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb17037942v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135120991"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119777180"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb161512469"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124640292"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb165365129"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122713516"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123161884"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124509208"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15742308z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb126995226"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124735658"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12214775s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb169379428"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb169379606"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122545125"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12209188g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11945201s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12009706m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13162803q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119489828"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12002116k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11935499p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb131643672"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120010658"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11965897q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12397592c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11941802t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb159737413"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12003708v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11953971m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121629104"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124126385"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12409621x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121597838"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11999909g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12426651j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16704154c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14575836f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119495456"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12426455c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13604943b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11952720x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11972970f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12078603h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12065642g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11991697t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11978926d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11993401w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122515609"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12383984p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124197353"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12048518n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16103246r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12183919w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12216326z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124177270"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121488895"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122004168"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12418605n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11963367x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11970839j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12301935b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12412639h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11967435j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12412243n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13498623c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220335p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122582218"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123840655"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124448693"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12479618g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220239s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12409167v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16022558k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb136194301"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13183670z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb151085470"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14425252t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16760217q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13505400r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13753463j"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12339639f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123391063"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12358708m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12048551g"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb131709042"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13564187t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12374012c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123721036"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119730450"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12498817v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123731937"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb156019896"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123261870"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122004435"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12367967n"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13506890w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14434528r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12368853x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12307066k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12341350d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12134880w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12352356x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12370152x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb169165415"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb145216048"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15605912k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11994361q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119396291"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12160970h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119866389"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120482222"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12177247z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123612798"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122600121"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13318831q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121671015"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122168866"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12156324x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb122204051"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124796054"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11973909m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13567018f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11967059f"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12098972k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb17024191x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11973467d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11934398t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13623718r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16924506c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11932945d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124608206"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16982925h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16916341m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15530053x"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120097116"
