"subject","predicate","object"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c801f9a6-2e0f-3eec-a254-6aee8e92cfd8"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ffeb6a9-43cb-37fe-bc52-3222ca4d18b0"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfabf58c-5628-3a36-bec9-30239c4d54a0"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8fee00c-9c22-3a8a-8845-f579b01b5600"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f071176f-ecc8-3f45-9dff-7775514c1970"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c86d8d-eac1-3cf6-a930-dbb5b7703e74"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b53d8917-28ee-3c1c-b42c-dd542cccae71"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3b4adb-22bc-36d9-85a2-7e622a9eed48"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e743c1dd-efdc-352a-a04f-6a2172a12942"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba9e6d5e-a69c-3385-bc16-3f14279a6f7f"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a075e36d-5876-3db1-af75-0cd7e876b9f0"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f814921f-de6b-3952-98aa-03d48701f3f0"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eda7764c-4996-357e-9578-1adbe4c726a5"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f33c64c-dd29-3af8-8046-03379940eddf"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17a93a3f-5726-310f-bb37-7191c32dc01f"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dad0a9d-450e-39ec-b164-0e8155455b13"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/544b241e-cd97-31be-ab17-63479d6c38c8"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/830d885f-3cbc-3df2-8cca-fd3ecd7dd1fc"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cebc841a-1d2a-3e4f-92cc-d078c0b60955"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95fd197e-7c0b-3e4d-9aab-0ec39d6c8054"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fdf1c77-b044-35be-abbc-6d07ec98c412"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d78c4b6-205a-358b-958d-af073e83febb"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0bf791c-a21b-3553-a0ac-91c05311bb59"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb7cc29-0db6-34f8-9447-28772de5de4b"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2617201e-a1e9-33e6-a742-dfd157ad787d"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9ee05ac-7a57-3b7a-beb2-7907bb665814"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af8a1695-0696-3165-bbee-61111c88ab13"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/325de52a-7d35-34fa-87d1-32e99efb3b31"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5e00bef-d1b2-3b90-9e2e-79d49ca5db18"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd86914-6572-3643-b156-d918255b6230"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea3b743-0611-3f59-ac09-19ebbc685b8e"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adedad0c-65a5-3c6c-a79b-1df114aa14c5"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5f90383-af26-3430-87d6-5afa0e35c257"
"http://data.doremus.org/performance/f36307b5-22ff-36f1-9a34-5977a4b99fff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d1117004-3916-3e57-90a4-b56c3a7d35f1"
