"subject","predicate","object"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed1f7d8a-6676-383d-8107-8857f624e80a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44cca21e-4f31-3d59-a0af-2628e7f34c56"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fd96af6-0a35-3412-82fa-d18684689432"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d96a3c5b-c995-3bc1-b76f-95c85aa28571"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81f0eb92-b658-3d8e-bd16-695a46937cd2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b30deeca-d30c-3fc4-8a50-b537f08ba09e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b594aa10-adde-37f3-aa3d-d97949a6fa49"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/086a83b8-cf7f-3af4-8cd0-4b9d791f8a4b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb62a7ba-410e-33fb-9ca2-f6f7550c41da"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43aed2a9-c69f-3b9f-851f-4a223847d9e0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce79e126-942d-36f7-92c0-95efc99fc7bd"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0cdb63d-1d11-38bd-a8e3-9c44953aeb43"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1318dd1-66ed-3089-9af0-bdd34565f22b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70850cae-99f0-3adc-b19a-3d5d10834752"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9468a30-1776-30e0-9376-f978e9cb74e7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d210985-bc23-3d85-9af5-81adf6848fe3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa27c1d4-4265-31f0-ab11-4abd08ad3c22"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6a27a5c-eb48-3d91-bf48-68742043d0d5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fd8c803-c227-31e4-a8aa-9b577371199c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36dbdaf6-8d02-384a-b59f-1f3ee446f95d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f740145b-cb79-3a73-8e18-2dd447a617da"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/885aa2fb-ac71-3d5c-93d3-403124821078"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10fb9e70-9aba-305c-8807-26e0757055e8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6ea928e-edce-36d6-a449-94d880a9161b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82f186e4-6e94-326b-a465-62e10470fe89"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a5ecb05-6449-32ac-b307-d931633fc37d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c28462c-78e7-3481-a7bc-8808af8b3af0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f4fc03b-7d91-37dc-abed-120dbac237a7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36a0420b-29d4-31e5-bdc3-a9f36b0690ee"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0aa052eb-9099-3749-83cf-0d1aa763fcae"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/493e6e5d-b277-3848-a393-c237bad6826d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04f26fc4-ddf0-37f0-9ae5-c6658071e377"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4f3a663-26ee-3ebc-ab4a-0e04e15eb2cf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ee05ae4-94da-30f6-ab6b-e8e648b418b4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7754c593-63e5-326f-96ea-868634c155a1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/112443a3-12aa-33de-951b-e94c8967eb4e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15d82d46-055a-3968-8782-88abd95f5312"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3b59708-5b15-30d6-b59a-9cfa0467d973"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24acd538-a965-3601-82d6-6c580db1b013"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/197853c9-4c55-3afe-9ec1-0bf9c41899ba"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c94d52e0-cecf-39a2-aa26-2e880e9a7464"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1c214fc-18d0-36a8-a52d-67278bae41b5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f464a07-1d62-3c38-9e7b-65b727126386"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e5039ee-90c2-34a9-9a40-ca449b9a6f48"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c54c8e6-7526-365d-8e7e-82364f890fa7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cee1c0c1-3615-382c-8da7-cbf1a54f1618"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b43b95a7-6f50-3a5d-ad30-36e3e58d44ee"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25ec8f1a-639c-343c-9d6f-893ee214e71f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe888260-f005-34ab-83a4-e485f24b1a24"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f8ca9b4-d0d0-3b2f-8d55-33054fe5a7d1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48959d3b-6e19-3e00-b365-024ca76ccf2b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a45cf874-db88-31af-8e83-76aa7470c5db"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7eea1a14-66e9-38a5-b556-1247fce1aba3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47aedd99-05f6-324b-b365-97e0fbff2131"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c9f1847-b325-3969-bc8e-d09763460cf0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58222554-b6e1-32d3-8281-f1f4221f4276"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b878831-bb41-3161-ae96-ecbfba18a541"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fad7048-67d7-387d-89e7-63ff42b7cb7d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a017aee-4382-34a9-a179-92772885086e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3457d70a-a010-3b66-8857-01af2bf4d0d7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed8dceb5-b7dc-37fd-949f-97b05e880e4a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a7edd5b-06ce-3bc4-831f-a10183cda98f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/645a134b-a4dd-3339-8182-9c1a04dfc817"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8523880-3c3e-347a-a0e4-ceae59c4e22d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1929fa24-b9ff-3866-a141-49cb0e2c6631"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11760127-af58-3851-acec-9f531ace7d44"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/868f8953-aa6e-31a6-ab54-050792dfa3e8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/327bde68-2d44-30ae-96b8-cc1f076746d2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd1d5b79-a4a3-3ce1-9cc0-9208eb27096e"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d999e38e-ede5-3aca-a284-be627583d86c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33d80c17-050e-3fdc-8ab1-c76e62edeeab"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f44fb0f-b199-3e8a-9bf9-9e848c0d7812"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8448e8fd-aa18-3a14-bef3-1d048629232b"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cc510f0-7f94-39ea-952d-2eb8cd00ee52"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa1e60c8-f5bb-3f17-9290-71c7f48cfae9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff12784f-ed32-3710-ad8a-8271b62fc577"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c58cade0-d9ad-3363-ae5c-f9ba607944f5"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f9ce022-0333-3703-8332-fd0a7471164c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fec9a48-da32-3ab3-9b33-5012a1aa3a57"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ad7f333-d1f8-3eed-b012-4a83ba4ac8bb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8995046d-e8c3-3336-a942-cd97a478a0bf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/568d9cb9-de4b-3dff-8624-8adf40efc958"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2583dc46-257f-3b17-9632-58fbfaa15761"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b376737d-cb13-3c3e-bd56-51a765b23864"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f70b755-c51d-3549-bc50-c99ae80edbf1"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/865462d5-9210-3029-a429-f287cf7ef7fb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e39035c-219e-3a72-976d-fd745c7eee7d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d73902d3-947c-33a1-9469-b4e86ed3b991"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/176b9ed8-b3eb-32f5-829b-95f8591692f9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51cf44d7-91bb-3b26-abbd-bd027c9effe2"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c9118b2-ac97-3bb8-b0ed-d12996648c21"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35d98ff1-3fe7-3d3c-b0aa-ca421b685b40"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8f94a25-adf0-384d-9508-beab46684bc0"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/971383ee-a2a9-36ed-aede-fb6d2e46a015"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14e6aad8-53bf-3f2d-ac98-b3648eb75a08"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c56f89de-3c0e-33e2-8bd6-14d3cdd896a6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bea49245-3cb9-397a-825d-fe53518674e8"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7545f536-3f7f-3113-a20c-cb09c5696943"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65c319bf-0b75-3aa3-bcda-f38d9970a799"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29d85b35-2bb3-3569-89da-aef7ca664d58"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2078d09b-3986-31a3-874c-53eb875df422"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74078316-4f7b-3cee-b0ca-0f0f3b8e14a3"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db87eba0-70bc-31b6-8e1c-d94e1943bcc7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c301f5cc-5805-3d55-97d9-9c1fb1de3d00"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbafe0c6-4f47-35ea-9623-a06a82b62457"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb77dadd-bbff-3e02-a788-387bccb40d68"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3586598-4074-3af2-b028-a566f2027e65"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/812e2db2-e832-36dc-90db-50ab8c47ee4a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b64ab0ad-6df2-3247-bfa5-12ad6b0c5094"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a97fb5a4-06cd-3e1c-ae5c-753a803a65b6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e35b0f3e-78bd-359c-a58b-b4ec075d71d7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f2e47e5-76f9-38d6-9eb1-0817c96a026d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6270ab53-fa65-3dde-918b-e46eeb7637a7"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6280e6da-bb3e-35dc-929d-50b18dbbcdaf"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92111e55-67e4-3b5a-b9ba-89ba2007c139"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a9d4b93-565d-338a-a7c5-09714e3f6792"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6239b22b-d1a8-336c-8abb-fd5d9498aab9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87e018b1-1f27-3179-9071-62c354b1631f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f104d30b-f687-3819-b7b1-49633ef5213a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2498a3a0-6fdc-356a-8630-b25d5788610f"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82f694c8-1593-378d-afbf-70f36a69dc6d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13152331-504c-3ad4-bb3c-02fd560afe80"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c90be3b5-6e84-3ab3-9515-3e53577a757d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8bd9ca03-04c4-39dd-aee3-3a11ffd37dd9"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91331342-ba60-3917-98d3-021ef8b30479"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/574d7dd7-6a57-36f2-829a-d249b6e46865"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a361af0a-3d5e-3039-ad1b-9e0d6539bf9a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c02b49ee-ad94-32e2-8c84-937e9db6dcb3"
