"subject","predicate","object"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9ee05ac-7a57-3b7a-beb2-7907bb665814"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5f1e90f-d5b5-3a9a-a88c-d2c521a73909"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f3a06fb-adb3-3989-9a60-f319cf8c4e88"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c1fec5a-ed4a-367d-a737-ed7f70200c5c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b479aa67-9b6e-3915-aa94-5cc01ac1a1ff"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e210db23-0b2b-35ba-94e1-e15cbe78d516"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea3b743-0611-3f59-ac09-19ebbc685b8e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f82c075b-fb31-399a-afd5-50027ffe9d8c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/782f9637-f4f4-30be-93e6-7dd39b0b9dd0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95c00915-2ca4-3ab7-828b-6bfc6a4d5f11"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a30e8c8-0779-3a89-9f66-807dd1e1f4a6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee257ad3-e5fe-38d2-8104-6bc208186cbe"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac5f695b-36be-3c64-8fc9-f197108937d6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc9eec08-0fb8-3613-b944-81551c7f7893"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c4556e4-f6b9-3679-8994-afa4e1f71ab3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb7cc29-0db6-34f8-9447-28772de5de4b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f45ee59a-bd20-3b48-9434-5c23e421240c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/120ebb61-86c9-3171-9c38-445d2a0de0c0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f33c64c-dd29-3af8-8046-03379940eddf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb504d56-c0c9-3cb2-93c0-c927decadb51"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/533bfe56-8281-3902-a0ef-75ceba8d3612"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/275c647b-4d33-3f4d-a644-e0438d35b006"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e152778b-4413-310f-a075-c0407324308d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb7cac16-fe84-3e4b-bb27-1ada7cd80035"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fdf1c77-b044-35be-abbc-6d07ec98c412"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41997291-c248-3b0b-89da-0d8599aa268d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38128368-5db9-3f57-88d5-36db1716ae67"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1dcc7a0-daed-311d-a99b-562e89a2eb28"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0bf791c-a21b-3553-a0ac-91c05311bb59"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07cbde14-0742-3df8-89ab-ab9b2bca7f94"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f118885-147a-3471-a630-b4cdcdabcc37"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c86d8d-eac1-3cf6-a930-dbb5b7703e74"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3937922-7eae-3696-ba2c-0d73bcb04f0e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b53d8917-28ee-3c1c-b42c-dd542cccae71"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6c8e14-5539-3ad5-bf5d-de4d3bf37df5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34400c92-1e63-37a2-88e9-959044aea2c9"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82950156-5926-33cc-bce3-3affcc1c4a79"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1abd94ee-f7a1-36c9-990a-19da6b98177d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/219d189c-2806-3585-9ea9-ec3d27d48694"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f99a1c7c-c307-36ad-b0f0-61dd5675e95b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dad0a9d-450e-39ec-b164-0e8155455b13"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5475bbf6-de4c-3c8b-9dbc-195c3b0fb24a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/544b241e-cd97-31be-ab17-63479d6c38c8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/830d885f-3cbc-3df2-8cca-fd3ecd7dd1fc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2eaacd20-a49e-3465-b478-e5052a358625"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/762674c2-08b1-35bf-8561-bd9b1052b79e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3ccea98-7c6d-35f2-acbb-52b8f36795fe"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8366ff95-2342-3452-babc-02d8a4019f6e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b07d3d25-b2ae-3cae-bd46-b40e3f81bca7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b77e83ad-b852-310f-894e-947dee4b4ca8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/46cc41ec-6c50-32c4-9bb1-441804c6e9bb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8563a166-3e71-34b9-993c-3770c5ca45ff"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8aea5c90-79b3-32db-aa4d-7fb454212dde"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d5a75ab5-812d-30c5-95ef-f002268f65db"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3d0359d5-5329-37d5-9a86-7ddeef9cd4a8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/356bef2e-3b43-3c41-92d2-fde72e0cc5c7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fb8aa7a0-42f0-3e8a-8315-58dfca82973f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9be06ab4-d8a8-3721-bc6c-975a66939267"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4807958a-93b4-3343-85b6-4d64231ee869"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e1a587e-71a4-38e2-a614-c30cf342c985"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c5af634c-5ddf-3072-8b2d-9b4c6a5b76f5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fa32a1e6-8816-3aa1-87ef-b1583090b7cb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8baae607-7902-3c18-8701-69b4c3e60b9b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9a400eb-df1b-35a3-97db-b1f6f8c87286"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c01f5f0b-d6b3-32df-a7ae-9d12ce5cee70"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2bec8fd4-69dc-3997-a900-016800de363c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1fc44467-af62-316d-9c13-46feb9574a78"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/da9b8766-a847-3523-b578-a49e32a3e1ab"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/80f38020-9c49-398e-905f-1828566abccb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2c7fcdbf-1d90-36ab-b5a9-a550792242bd"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e58797a-8370-3179-a96f-01537388e743"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a08ce52-e024-3985-ac28-8d493489f23d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5c65f97d-f790-3271-9859-14c151ac6d4e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e7b63dab-49f6-378c-8492-9eae3cf2d412"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74563316-13ab-3b4a-b348-617f1ba45229"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd702f77-5e77-3fa3-8775-f974badfc52d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cf956854-3ec8-3a99-a815-9a192477abf5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2efe6641-b8e8-3431-9800-40449483a984"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/808e904a-670e-3a7a-8eb1-5ca96150cc76"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bb8a1a81-463e-39f9-a11d-0ff8bec8fd0b"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bb82183a-316e-3eea-bae7-c13b04d8cad4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b43e1f5-1424-3573-922b-d9c0f13ec053"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b7ffdd23-1c2f-31c2-83e6-6bb70bc16aa7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0306d868-f6b7-3cb6-a387-45ff958c760a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/28e30fff-f391-3acd-b4db-12fa14b03340"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f6496b68-e18d-3eb6-9c71-e616b714b76d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b421420a-3c57-3107-bd56-1e1908cd8dd5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/452482de-88c7-347d-b650-453f0b86ec25"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ebb64d3a-2b9a-37ea-a186-33c52a9977e3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6b3ffce3-4143-3f3c-a9e8-022c71653efa"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/36106867-365c-3e95-95f2-3cb3b4166ae9"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69ba7adb-aa66-384f-9653-9da56c3c934f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/831b831b-fbd0-38a7-89d0-75bb8800e318"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26b21885-1608-3182-a5b5-47313417f3bb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4c4bd89e-5289-31aa-8677-ea46f8414b86"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0cc4ea1d-9157-314a-99dc-7b8eaf53246c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7cb2c69f-74c4-39f8-bb3f-6ffc433f8de7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/159e78b7-4c01-36cd-ab16-e3ffbb59ca7c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b75a14a0-b792-318c-9139-0330b399bb17"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dc4138f5-5d97-3ea6-942e-b2df61e1b90e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2c950014-f1be-3016-895e-41e668c360cb"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b560d8d4-58ff-37a6-ae2d-29034631ec6d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab191e9a-62cb-39c2-aaad-a8d34c6446c7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fd35f2ec-2909-3348-a904-b612096b0aaf"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/651d4ff9-8002-3ff1-867d-406afd2ee76c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a63b0e76-6a72-3aa8-ae2b-7140a4e9a5ac"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd0e2365-6de6-386a-afe0-74a896c6df25"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/180f95e1-9580-3401-9e7c-c87d78c7cb51"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4a19b2a3-8120-3b85-aeb1-8ba7cd6d9c33"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dbde02d1-096e-3606-84c3-b5842174f83a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65aa7917-93f7-3913-9417-30ca1d325294"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/77b5b9ab-2f3b-3c29-ae36-621618d3a22e"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09b361cd-6acb-3b83-b585-7c1474ec1d88"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b2986e6d-4085-31b9-a8f4-335587a4d991"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71b9d907-d93b-3dc1-a59e-da6d1773b3cc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06a76abc-689e-313f-a519-6c7cb5d07ec2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/51ad6fcb-93c2-37d0-9135-f8c7eb003018"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ae4c0a81-93b4-33e5-b2fe-5d85d627b823"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/483801b4-d0ee-3482-8a93-92632f8c5268"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8204b69e-24d6-3b18-82e9-f771feb274f8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11aef3ec-b3ce-3b58-8ca5-6f97c1ab56d1"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0cdd3f7-10fc-30a4-947b-6aad482db22a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40977af2-1013-3d41-bb9a-4aec3dae5e99"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20d0d92d-4874-3c73-af9a-6b1bead4ed16"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/91c743c1-a70d-3f19-825c-b9160b9a084d"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a8d79e3d-8c8f-33af-b4e0-8c11323f06b0"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db4fa6d3-cd23-36ac-9439-7663ab88558f"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff6d42a2-af17-3076-9972-15f55b246eb8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29865223-92ed-35fe-ba50-3c5f9db7beb6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db44d238-f794-3f7d-a4dd-dc3da932aa15"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0bae3849-b677-3180-a6a1-cde532341602"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f570099d-c9e9-3cca-8605-e3f1a378a754"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/108a34ee-7839-35ee-8e20-711969a062dc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5ff5f91-62c4-3520-a492-ad5f3569954a"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b06cff0f-bfa8-3d49-80a5-82efe6841e43"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ff2d667-4004-3fce-a10f-071de44b359c"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd7c2041-2975-3467-9b03-4c9f2bbe9922"
