"subject","predicate","object"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6f5b166-360f-3873-bf60-bb8f6a332c0b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d08e029-a2ec-3173-82df-80877f9b2dc6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77906e14-1689-33e5-8af2-f36b6c8b760d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68efc475-d495-34b2-a6c6-62ebcc54efe6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7884ef3-c481-3c7e-9810-ac9cd3fe1b02"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf74aa7a-6371-3988-bab0-c33338e80418"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b8b77af-9ae2-3c0a-9473-e60b2832b87f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2a434ae-994d-348d-b52e-d1ad3dc63db6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da4820f0-80a2-3a19-9067-bcdb9794219c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a99608b-6c0c-36e5-9ec5-6e5a55342395"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22f639e6-a5f9-34a9-97df-41613fab6fa5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0011e658-030d-33ca-8617-875bca480b11"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2182d216-5805-3760-999b-45ac36fe80d1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4477b4d3-2e14-337e-a19f-003b81e755d6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a0e8e48-bc67-3189-a741-494e50f0f42c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6daa0d0a-6155-36b5-b77c-1a234fd5a0b3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1e04f93-f234-32f2-b9aa-3f929ae81804"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d694a0c-de77-307b-b954-d9e5dfeb0867"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30804e44-fbff-3cb6-aa55-78cbef40d15d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/255f4dbb-cfa8-3614-acdc-95fbd86eabb8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8b15ac0-fd34-3ac4-ae96-91cbee9f199f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f67b06b7-3945-3297-a663-d503ef612cfc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52ed8627-1d84-304a-be84-4ef1dcaad01f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7de91d23-2868-3af6-9709-3dc17e0c3fa9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30a3ed96-bdeb-373e-8892-d665424005a0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2339270-bc52-39ed-b75d-edfbf8514963"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf9e423e-4313-3b25-ae2d-4358cda89a72"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/672cbdce-06fc-3cec-8f5f-3a02feb2c856"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b1c99b8-4e7a-3506-9c15-f83a81f107dc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80cfae38-d1bb-33c2-877c-4b62acb1603e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/589903d7-d031-37dd-ac2c-ae49b30c241c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bb97481-1d8e-3203-a672-1445cba3fda4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1eece6b0-3608-38c7-a87f-a3b27ae08a4f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63b701c2-cad4-379b-bb06-c8397e08f7ec"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/137ee334-21a1-3906-9aa4-97cce4dbea25"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7cdc425-6a13-3b82-8a2f-c7926fa93f7c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d867f2c-43a3-3b40-b944-e865906ece41"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67278cc0-1239-31ef-bc25-7071c72bb3d3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b54fe488-d075-3a3f-9092-ae8803c9f296"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e889e29-2ec2-3940-8849-1a4f5f7f51ff"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a06aa0d3-d5bf-37bd-b126-14365ded1e59"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/126e0481-2da6-37de-b98d-6f9719ffc434"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/216ab8a9-922b-3093-ab69-cbb6801a4c4a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1f75b57-17a4-3c0c-acb4-c8a6d2a44a67"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb2cf04b-4cdf-3555-9a74-bcabd761765d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da766195-ddeb-3352-ad10-a2e8603c3e7f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a5f77a0-775a-35de-bbbe-eced4d8d4b6f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fd42bd4-3b6d-3113-8043-361096375698"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e4cce42-7ce0-33cb-b127-7bc5c0dafff6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1ffe64a-7988-3894-a38e-ca331be1a355"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba013fb3-f690-3b2d-a7bc-270ba4c7c30c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c430ce75-6181-35ff-8c2e-c5587242629f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10635c35-2672-3beb-afcc-66e1a65ccf43"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cba5278d-dbdd-3fcb-87e3-f277f9b49204"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81efe893-cfca-3e83-895f-009ffb5ccca7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73f0ead7-512a-3836-91b7-fd8955974b23"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/857c9a65-3529-3307-a96e-c1eaf97c9764"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/818d1c19-569d-3673-81f7-396a0ac31dd2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30273692-2906-32c9-8785-c7ee850d854e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c654bd8f-59d3-38f1-96cf-0e43708a63ab"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f6d126b-4e2b-3c45-abf8-1fc937c41e4b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6a43cf7-90e7-39aa-afe4-d99f09a3d5a7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/929eb0c1-be30-320a-914f-d9d23478dca6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/598089f4-4c42-3e9c-9dfe-4fced8d04cc5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33a8531a-fe8c-3031-a166-a05dd53a6605"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8d58553-e334-3e47-bff2-d53530f33439"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/949893a5-22f3-3549-a4f4-6b80a66f80f1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0f6f817-4731-3fc8-86f4-da66f7355e9b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3809109b-00fd-38b6-b341-43840b033caa"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09293035-7d3a-3790-b0d2-5e60800915c7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da85ffd9-dbb8-3390-ac07-85aa4421eaf4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6700005-6fcb-3917-8eab-83a8a7a563f3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86ed278f-8ac7-381f-abbb-83e58a68873c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2afa67f7-0543-3a6f-864e-2b693cfd12e2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd7cdd1a-b0fc-35a1-81ed-a09b2884ea58"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/281330b0-fa77-33b3-8093-4b2e4a42ea5e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/128fe60b-442b-3951-955c-822a1429620b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b15b98e6-98b1-3857-92f5-1820194cc722"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c9b2698-7a24-3023-a6b8-c8dee3994d06"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39959b58-ccef-30f6-b27c-af77027db175"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bba96d58-9612-3c70-92cf-9814afd65b26"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e824e76-fe9e-313c-a027-7024cd86ae69"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad5c910a-2028-3e0b-b988-a1d10cddf15f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45fea922-30b1-3a1e-8784-89241b97a922"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/237dfaa7-7cb7-3b26-9467-0f0a6cce2aa6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf9c33d1-5211-3fe8-9065-7b4af0b67073"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c88e56e-02ef-328f-9e42-1e1a50eacf9f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54dd9aa2-79ae-322f-895e-14ee698c51ba"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f382102c-7b65-3e82-8965-39e6bdecbeaa"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c91dcb61-0198-3e16-a8a3-2f4fa5eaf378"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71885a10-8be0-39f4-a982-28e565d0c19d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55446e12-f121-3245-9422-5fe4c33e9815"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef1f2e81-5e77-3a6b-bd09-cdf1c9a3473b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34c54f6e-e150-36e1-be55-851e71278bf2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af679717-06f2-36bf-9536-1c0b01722a55"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f156f99-c562-351a-9df0-e7f3f39611cc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d4654a3-5dd6-3f44-9778-729dc67b783b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3f99bb3-f1a2-3b72-bef4-40f0493709f5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2b09e67-9868-3875-a544-1fd43539e4b4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4dd7d7ad-317a-357e-84ee-6efb51e03aff"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdd587a5-6604-3cb4-8908-bd73b794026e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9849ea6-023a-3a43-8e93-af5f7d6c5976"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1adc7eaf-dc7b-31ac-9484-e9d2e5e7e722"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cf43e72-78e3-35da-8ead-a4c7f90ecd2d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09377fbe-0751-355d-9f0e-4e46182c2032"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3045b2a-4990-3870-a150-e7fa376257d6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccce84e2-1970-3b13-bb7e-b0d0c056017c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91e490cb-2c34-3462-8bf4-188a0da5ee0d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e21cd3b2-b07f-363b-b75e-0588f84206e7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/038ae14b-f4b4-349a-88e8-24aa4d56bbe5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05fd6eaf-ca31-33a5-96fa-2712756537eb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6da54b37-439c-30c2-80ec-ee6ab593e20c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4319c549-471d-30cc-acc4-625a474e5c36"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e287fd91-8d01-375b-baa4-032fff3c58f6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9149b1a9-4abf-35c2-a360-867319c0311a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f6dffe2-00d7-3388-8c2c-36358c1cfccc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/035a0b73-929e-3ce9-abe1-5e0798a8ef6c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8334dcd3-bf69-3e19-b8ee-fcb45642edc3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1494dfde-e1c8-33aa-b197-2f166edf5a0b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41e0507f-c9c8-31b6-96f1-f2b3654da17f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e605cb75-01c0-306d-889d-a429184e263f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/194e62f4-6a4c-3081-bd72-573d41c7ed6b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3190c92-a046-3c89-9787-c17ffdb846a4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d252a540-89e8-373a-a5c6-d73f39d105f2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f6f8a08-6e5b-3e02-8e01-11154a87b591"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dab60e1-d767-3cb4-b0a3-f37321342304"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d448fc4e-fa1d-3e66-aa1c-0c4b5c1a106d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/923d847d-5f68-3b56-9e14-1c44d46f76f2"
