"subject","predicate","object"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e1698c1-7218-3ca6-8ee1-253ffca51333"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4f6b697-c2b4-30cd-b333-513ecd298021"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df8601f6-d50a-3483-a85a-f36d65103e83"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b4f4d7d-257c-3ec9-82b4-9a9be8727462"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eaeedd31-d2ac-3490-9881-f66f4fbce43c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2d4d9c4-3f0e-34eb-b053-481ca389af07"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d93b129d-26a5-369f-b8b3-9ca2c541fc90"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed85b2dc-a28b-352d-8612-6dde5b596470"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eec18f6e-4680-3429-9d7a-32fad00861cd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bddb4294-e8cb-3dc0-8241-364c3496547f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03714f4e-8c20-3443-9f57-c01133dde08d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1fef057-da68-3c32-b306-873d0b322154"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d7a455d-00da-3326-ad5c-3ec2d1682da7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d297ff2-74b1-3f82-912b-a0be88814d6b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8348ef3-9a66-3d49-a888-0b47841be0b0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fb34039-d16b-38b4-8e8d-52f212c1aeb6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/621e3ee2-3fb0-3e1c-a178-cdff20da1c5e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b0c146c-415e-3df2-b631-c79634b1515e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42eb51aa-1b05-3a90-839c-357a1fc3b7c6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b24f222-1eb1-3633-b252-6808245e33be"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ae8c636-d235-35f1-af44-42104462ae47"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9eb69e15-804c-34de-aa6d-73f0d058834e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db7f6f04-d75d-329f-a6c2-4882876b2b50"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a4567f1-413e-325f-be45-f315854dfacb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/972bf6d3-7508-3c86-bf92-2afcb8d7ab76"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26c59c3b-a6ae-336e-91e1-59751c626d53"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3d6f65c-6592-35e2-800d-f225b159ca0d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a8ac290-eab7-3789-8f02-e2e4f8bdc511"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8127ad16-dbd9-3084-8787-8549712eb24c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edc873bd-3ab1-3305-92b8-81943f129593"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3f3d25f-c83e-33e8-806e-8974f7ba98d2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4233476-44e4-3648-b354-13cd86f5fc15"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08be222a-ef86-39e2-80ea-2c54c9935ce0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e8bde2c-483d-3983-b928-45762cfae765"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac1ccf00-89af-3ab6-a09f-04c344b1e6c6"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0de596dd-d9f1-34cd-99fd-8087b2fb1aa2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7cd0be4-f064-352d-b0cd-28d66a8b54e1"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/683770c5-7e7d-3b67-a429-0e78319aecd9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82e1c467-0b06-3c75-bbcd-d0b235c16ea0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f53a71a6-d5da-3b82-878c-8077f6103d77"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aedc8b7-9c0a-322e-a3c6-f9ed3fd059a2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8c38ea2-f365-327c-bf32-9d900f69c614"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27b4be95-28af-3e1f-83b2-895e864fdca2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/892f5f20-14fc-3255-9e9c-f9cfce06e5be"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2b26c66-5446-362e-9365-aca5a667ae45"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be5eb2b0-0684-30df-b712-e4173db5739e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6d3e4c0-829e-31fd-97bc-a6c9104c629b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cec7ca1-d8ee-3d8a-94cf-7485f18e066e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b3a0a00-68c8-30d6-8453-892b6233f978"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e454e2eb-0ae5-3cdd-bddc-71ad3a38f86e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8021f68e-d7c8-375b-a19a-3bd7bf609806"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/248fe8d6-2bd1-384c-b1b5-899531cafee9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a6c689f-1281-3280-83a9-899199a78c5f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cdeba85-92ae-39c0-a84f-f35070bbc046"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/857e7cce-8453-34f1-be9a-06ab91ec0132"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5956497-a0bc-3b01-bd04-151fb67c799f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d7673f1-d3bd-3b94-b435-3ea5e283ca42"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4cffe18-9ada-361e-8af3-23dfd3bd122b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78c85964-07a7-3acd-88f0-6394f3b1232f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/231281f3-2f9b-39f5-9395-aa416b47fdfd"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17572b05-422f-3cf5-84f9-09e37f61de45"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79d04926-55c8-3446-b7e8-6a7c6d5f9787"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac6fe445-76b6-3203-8860-b6728ef46883"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d58123fe-1ad4-376f-b345-525724c09c24"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e256a526-7143-3993-9777-dee23ddedb48"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2160087a-fb25-333e-8fea-f928b20aa182"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ca92fd2-06f0-305a-9654-18aaa78dbf12"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fc5ffbf-0844-3ac3-8ad6-cf9751a2c84a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18ced0c1-a667-3691-82c9-83e0b352c50c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66c39705-e042-336e-8f79-fbc578ec21f4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5138d0df-31e1-3321-ba52-8e63096f57c8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/446fe161-73f5-3d17-9c06-ba305108f6c5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9aaf93d2-6714-3651-bd5e-295ef2c654fc"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd079bbb-d855-3983-a2d5-951a59177dfb"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e377274-bc73-3942-a5f4-85d79718a14f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9a767ee-8895-344c-8ed5-a5e075dad82b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85c36eef-fa72-30a1-96fa-a830335fc392"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f39faa99-f804-3de4-a78a-819c310de960"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0acc23ae-b40f-34d0-b1db-ba55ad718307"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8f340a9-c4f8-3717-8a73-078c591cfef0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c56a808-5f22-373b-86a2-fa2d759fe52d"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3e2fb7c-2880-379e-8d5c-007039e38b8b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ade83ce9-d983-3aa2-a59c-e11d65bbeaf3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/768f7098-448a-3cff-99d2-6c513a669e02"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffa6bb0d-4250-3044-a20d-4d243f6b1fb3"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20aeea66-6183-360e-bdf8-f8176d05563f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55e36bfa-8118-3511-abdb-5e9d96127787"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5315d35f-ddc5-3dfa-acf0-099ce4513d12"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5fc5354-333a-3b5a-a85d-082894d0c6da"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fedc9424-483f-3514-a35c-7461966e0535"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/600a27c1-4d8c-3bec-bdcd-fb0a1cec9521"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aad4707-42f7-3722-9b92-f38628d90131"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4005cfb9-4e3d-3a9c-ad5b-049e13185b13"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e10cbb3-4098-3c18-a845-7ad674dcf61e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a788b5e3-c799-35dd-9210-04fdcd1ca3d4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13689d9d-db4e-3a24-af0d-1164240abcb4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a8884c1-678e-3c8e-9ee2-a0e838d37c96"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9018ed5-753d-3129-8470-889f1e4d8c86"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7841df8a-4d87-3db6-bbae-823e13eb1352"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8890151e-b5fd-3444-82c8-df9af0464715"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92ab8ae3-8343-3eaf-8c02-8d2924a953d4"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec9f6ba0-f817-3e1a-9c84-fc035bee4aae"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a665db67-aef8-3aa4-b5d8-cdbc5268152c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc554c7a-361b-395e-92c3-7503de44dbc8"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a774fc37-d187-3c51-864c-7a61df3edc95"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef2f3230-2bae-3f80-90dd-51e5e578d63f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d767eccd-2991-3b2d-97e4-45155c695f3f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8a5ae38-047e-30c6-8b51-b203d23de90b"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bb5a03f-89c4-3e5a-969a-2c924bbb2ee0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7598accd-88d3-3192-bf57-bcbaa05abb92"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76f70e2d-86a4-3c8b-acb2-d76c2f5e1cc0"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0929323d-f38c-3d75-b8fd-8238b80afb0a"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efc97d45-d357-349a-b012-7dedbf2f5206"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55e28bfc-72b4-37ae-8307-2c8e333d7694"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1edb2232-485f-3c4b-b5ca-4d58fd0da76f"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a773e1e5-dece-39f3-9d0a-c9ce94d03fcf"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdf01612-c13a-3fcc-a935-dfefc8d61f6e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b0f152c-8e37-3806-9430-1a83e2b81ec9"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd0f86e9-4e3a-37c6-ac5d-561568354d0e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af600681-ad79-3dd0-a3f9-4cbdf0b6cee2"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac3de0cd-010c-3e28-9672-0ddac8de82c7"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4806a7d1-33d5-3ee2-b96d-b5b6fc3a861e"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eef74f7c-07f8-3059-bfc2-62a60ecd95f5"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acbd4549-a1e1-3db1-96cd-33f3ec7be19c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6055fe5-793c-3e41-b62e-3b12a90793ca"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/238ec47b-a6dd-3d5a-92a4-f7da9f50ccba"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/195cbf1f-31e1-39b8-a56c-81dfddb6970c"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af44be7a-bf3d-39e4-b12e-5240b172d692"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c27e6559-ed39-3d69-b54f-6c864a385c36"
"http://data.doremus.org/work/4792337b-767a-3e06-bc83-ea78c35bd592","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ccf6c3e-0076-38b7-b35c-bf568dce712d"
