"subject","predicate","object"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0dde0714-9477-35ac-92bf-ac0cb5dab583"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7e7489d-e1f2-3add-aa49-abed1b7f3420"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d563c222-09c6-39d4-b76c-efaa5c9be8a3"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf472ac4-83c8-334d-9c5f-30cc2d9ea73f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7762e044-f88a-305a-a6c9-63a2675521bd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/778da86a-6bce-3b26-9f0b-ea6ba74a8f2e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/023ecfa2-0913-3f31-908f-49b06a8d5af7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/216ddc73-1654-3205-905b-8e7f76e436da"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06344ca4-73e9-3066-b2cd-51742e8e46ab"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff718890-55dc-329a-8ab8-d8461f712a84"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31df963c-2420-330c-9923-0fc7902daffd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a2ec8a6-83d7-3f35-b453-f31ba2327f9e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4a93ede-3958-33b4-8fff-6709103bebf2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e064d339-0dca-3f74-9bf6-52c9186086cc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77f92804-a2fc-363a-86fa-d72c4e9d1b3e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b31e85c7-9eae-3d1b-872f-9e88af0f12ca"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3434a1a4-4369-37ee-8f6c-f5b4fe9505ab"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f87a7517-bbd7-35a4-b562-247f3ebc57be"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8327d658-cf50-3fe2-879d-515f9b923393"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7650779b-c9fa-3d02-8965-e2c407a8a7f6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/713e46c9-c11d-3c3b-876c-91037bb7b89d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d42472f-edd8-3564-9bfc-f942c0c23063"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f1faa36-876d-3d58-8382-79386a9c7a11"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc0e2227-7433-33d4-9838-adf661c666c5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5216e03b-33b6-3409-aa71-79e233906444"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78a32818-6b02-309d-9927-fdaec6384d39"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cee1c84-05c9-32ee-a0cb-4502f055644a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1c212fb-710b-35ed-b522-eb4535c5832d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c0732ce-7dd0-3e0f-b137-0492e5ae5c43"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/870d90ea-4f97-3b10-89bf-fdb9804b3d85"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5976e4ae-c630-3403-a630-d334dce70b82"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6ee2fdc-ccf8-335a-8273-ef6179578c09"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b342826a-5389-3aab-9aab-48584364171a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8a92ab2-1d6a-3fd9-ad7f-bfe7ce606cab"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05cadb87-b1bd-3838-89a1-91568abadccb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3002e18-32d5-30c6-a9c3-9431c0fc4a0e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de073be2-6291-39c8-8da2-ff0f8c5be41b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8361c3c1-901d-3320-a165-9a082851c2dc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a052ef63-f10f-3701-bd45-905c0dc45649"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53b69ec3-5896-38a4-a025-dd3d772e3da5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ca778b1-fdd3-3883-88ba-bb9238015d53"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74b94b8c-c93c-3e8b-a77b-dc02895d777d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99a60f6e-e608-3c37-9e29-6a290477c481"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93ff049c-d5fe-38d5-8e58-b585189f8056"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64744234-6865-3896-af04-ef42dadda1d7"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f7aa311-8ee2-33f1-832d-9a374e0964e4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ca846f8-ee5b-35bc-828c-a39d471549cc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d76c0480-c783-388e-80e0-4afb54591675"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed102fe3-fdd8-3ae5-bc36-6b1a6b8607d2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a1df44b-f83b-330c-982c-2a6aaedb7aae"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7c56d92-b59d-31e2-a461-df56ca8baf79"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a765bb85-d561-372c-aaa3-b7436c803ce6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ee60ddd-9429-3adf-9886-40ec2700e30b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7e512e1-ee1e-38f7-95c5-59f24ff44bbb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b594a54-e311-3bfb-9bfb-5b0a5851d515"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d17f29c-929d-3f4f-9eda-9a723d96d462"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc6421c6-a657-3500-a170-d77f584c2d58"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d21479e-9014-325f-afdc-fcac3a7a12c6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddf33d8c-84b5-37b0-9698-849b7d14ea8f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/090b4c61-efd8-3bab-a267-904efaadcc1d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67b34cb0-cbd8-3d75-a206-3837a5499f0d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e795679-54a0-3378-8589-8a276f0e3367"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d8e1f67-64c3-33db-a0d9-5323c7a35f19"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f379d9df-d244-3ea8-a931-989fbc25bc5b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bcb8f54-06bf-3eb4-b4c1-53fbf8a422cd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/091baa14-8235-3686-8b0d-baa2791b8a28"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c57aad2-6e78-35c3-a91f-1107f546e3b4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/144453d0-cb69-324f-96af-00318e2b5d51"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fcb278c-6280-3598-b8fa-4d48ec984d4a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/335ec0fe-2f59-3423-aaae-88b9e18d1732"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8348e61f-bad3-3a4d-9b58-e27e38e960bd"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/caba2182-47a5-30d4-824f-945f3dfb6d28"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b75697de-b0b9-3100-86b1-00cb2e3615b6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfcdde2f-59d9-3ff9-9a5e-f45dfa468108"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c3ea373-8cb8-367c-aec1-4441bf64b67e"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9915ab9a-17ac-3d8c-af5a-f668de43eb0c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4a14c98-ef0a-379e-ab12-2a97ac38f28c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6a2ac5b-1053-3cfc-ad84-c22829e6c95c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d213c1e4-73e4-3838-bcf8-f0595f266edf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b95c3d4b-93d9-37b2-8669-768c32ea82cb"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e74e0734-d959-31ae-b271-2fe8a2049e30"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a970127-a42b-3875-8f00-8bc5b84a1a67"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a510e1d0-1141-3d91-a0a8-1bde21060bbf"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecffe213-358c-3f01-ac7e-a204afafbbaa"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f81183c-c010-359f-90c5-a96969631d04"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d31cb23d-3d2f-396a-aded-3f3f5b4e6ca4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3e6a1ed-392d-32e3-9e94-162f5a2b7733"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97d7e6e2-6078-3c5d-ad9e-7e1e0ad6af79"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5af34c14-605e-3012-aa2a-f7b596c1e229"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31822eaa-4f2f-32c0-b8cb-99253d550c3c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b1d9c26-59bf-398f-972e-1da0f888164b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/067d34f2-3fcc-3a00-b5b7-a2bb8d28c672"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc30cbc6-eddb-3532-8469-5a4c286937b6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f33e6c0-7842-32bd-a98a-723f6dbc875a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08b54892-e5f3-387f-8044-b545086a25f4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66b10145-7e66-3570-8e4f-8359c8edd16d"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fb2908f-fb0e-3402-9492-84aba990d5ea"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c309d13-8d4d-3e4a-945a-fcd6c33c728b"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0b1369a-d0e1-3c7d-b308-7c87bc7befc1"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de71bb31-0a43-31b2-99b4-3a33b9519e45"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abfa3972-bd33-33dd-97bf-903e7737f0e5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f36e806-effb-3408-9be6-c1ee23f5fe55"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/771fe696-f73c-307e-ac6a-4d428d0f1de6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55c32599-e330-30f9-bcf1-1374e7b47791"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e26099a6-95d8-331b-b5ef-3978553b2ec9"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3de0cbea-fb40-3ff5-bd3d-2529703ec313"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c197a31-b88e-3cef-a235-f55892a1b0d6"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/360909ad-1de6-322b-884c-af635fe9183c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/262d5e73-ac83-3b88-ae4d-536456a0d11c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1911d91a-47c1-36fb-b7b9-028b50fdc789"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d94929b-908c-3e5c-bc74-066b47b35e49"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a072c651-b7d4-32ef-9982-950612ec0424"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5fbdb99-93bc-3044-a61b-5d8ec6560233"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31e30ffc-7cfc-3edf-a017-279da297c6fe"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/349caf8f-864b-3b77-8cd8-8305e649a258"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9644cb91-8f33-3fec-b467-0c3cf1261946"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebef5a3f-14d6-31d1-bff8-a5e6fc6ac991"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3342d5b1-f2a3-33b1-8312-d3bebfa114b4"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d57f446-98f4-3089-be64-0bde1ef50733"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6b987a4-1f1e-3c5d-add7-e6fe91d4c4cc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12306323-b7af-398e-8cfd-91adddbcc020"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1fb5695-a255-38f8-85b9-77204f1d3f10"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a726d902-4385-3bd7-8d2d-e7544073384c"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/042e1c64-3795-3ab0-b521-073b7f3ad750"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6aa49716-13d6-37c7-944d-54d0922aa4d2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d18baec-13f1-36dc-90c8-7d91c595a02a"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cf79378-1a84-33b6-af63-1ed0f5698a07"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80d05f6e-00e5-36db-88c4-f7fc7eebb4e2"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c560b9dc-e240-3835-b8da-a4603aae8f49"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed97ab84-7a95-3e60-afb6-7820f22359ca"
