"subject","predicate","object"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45bb8fd6-a1b1-3ee0-a7aa-d677743918eb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e74aaa1-8ef0-3bfe-8772-f58782156ef3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8356f41b-1992-3f18-9d69-1848b071146a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52b64bd9-9190-3b66-882e-0fa8a7378a1d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2ff18ab-bf8d-3492-90fe-a51689576052"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ce5abdd-8e46-3251-b192-292d808d89f8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86f2fe43-72e2-330b-a953-3bc1990ca031"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bde5a19e-f93d-31a0-827c-a09493a55ad3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aa5bd32-2d88-3b48-bcd9-ec929976910f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88572a6b-0450-30e2-b262-8884d63a2e6c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e4067c3-2ea4-37ea-969d-b67d8545a17b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af999b28-ca26-3df9-9695-829dbf212884"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e47bb1cb-6f76-3e54-ab94-b288b93cee6e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17f6aa2c-101b-388e-89e6-34fd3e395a46"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea7e1858-41c3-3931-b002-20804851efc0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/274096e9-4106-3a50-82e9-3139cafa2649"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f49d2a1b-d5bb-31b6-96bd-a1f7b929535e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9117c415-8efc-3b8e-8e7b-ccb41fb0b9ea"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c045150-a7f3-3e79-b84f-355089ed26d3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36f5868f-93b4-321e-a15b-5e0f268bc9a4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/684ca0ab-7a0e-33ec-b4a7-eddb92ca0ba2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6b51641-a1db-3909-b415-ba7824db5f36"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6b11f73-ba02-325f-afc6-1eaa06d4a2e7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f993c2df-90f5-3948-9035-c82275e1abe0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20b4b193-f13d-3465-a9ba-c29e78b27f4f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/842a6b6d-8679-3e6a-9f7e-674627033c14"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e0b3a56d-242e-3f69-8e15-f67b4664e8b5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/251f70a8-eca4-32f1-9efe-3818def58dfb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3031f373-f518-3add-a615-0955c691de93"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa435f77-29de-3842-9214-cebf367c654b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29100348-f302-3855-8d4a-555c4f012bee"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c257f0e-cd6f-3258-9392-66366acf2e35"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60784353-7d4e-33a7-9d3e-8f479c76c19b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41e8e829-46bd-3f0c-9da1-c889b0fbc2ee"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c9ec7ef-422a-3207-a7ef-750d0dbacdcf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c49eb5b-91e5-3070-a24d-8226231b6417"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0969fe3e-d1f9-362b-ad59-b07a12900788"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f66541dc-192f-36c1-b70e-70c50d16d47a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a40921a8-84c1-3817-ac37-68992cdb85fb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56cb6570-844b-39f7-8b06-816908ee41ea"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff6a8980-d830-3f35-b777-9950347c176f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a2feef3-4c1b-3002-a0f9-46e141f5fd98"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88c3f253-bfae-3b10-a555-90a2729ce895"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7bbe76e-0872-30fd-9fcc-67bc4cdc214b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5e02dc4-2bf9-377f-a1b0-899d37876a71"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa4e724c-1a03-390c-884b-2393fc2b1111"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4639a93-d679-3029-ad6d-4dd8496aa9c2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7636444-559e-3954-9b89-656679a13b37"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4776bd19-b7bf-39be-a240-6b70f1d4cc7b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/622bf81a-6267-33b3-a872-de43d34025a5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52a15235-6b87-3452-972c-1d43b3faf0bc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9c95ef2-0b0f-3004-b564-f26a8dd1b7ff"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68925932-a83b-3dda-82b0-527df3ec86e0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32cd98ea-c2d2-37c4-9d0d-b7f4e3177747"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0365fa4d-2ae5-35de-a48c-dc6f56961d89"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/598d7e63-588d-3e01-b40f-3ecff7097cd1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/230256bf-7765-3384-8dc8-27fdf8b58e03"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18b21c00-a521-38a3-8c52-43e8bd867198"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c70a8076-1df6-39d9-b705-5e8b48167c0e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5eb148f1-a79d-3777-af38-0e66b596a164"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d190aa2-08b2-363b-9dac-00fe5b42d0fa"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47c434c0-fa1e-36ed-bc88-199c27523a29"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/521eef16-b03a-3ef7-9657-56e24089825e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82e1abf0-bbb2-3653-8ba9-6b17d9bee0f9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f29d1708-9775-3c34-841f-6cae957b58c4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/509f79cb-d052-3d8c-b6ce-56f8934d8704"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/194e0056-ff67-33dd-9f42-e7b688b68ec5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d7d293b-e49e-3952-9f6a-75e7f4f5b171"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6a456b2-d184-332c-a4d8-0f3bbba281e8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73a3173f-489a-3e1c-b12c-c40794f00df2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27c2ada5-0a91-3742-918e-6f3f2c3f5e5e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/94c31b94-fd4a-3f59-a8d4-dc13b6a57e6f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f8fec9e-7cfd-3185-b4cf-6997b6f20188"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/822da017-d4e0-3c05-92c8-142ec70837b6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1dce90a3-08bb-3c44-92a7-dfc58a126b33"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c2e4900-8363-3e89-9217-33b5ead40695"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ab674a3-e7f7-36d2-af78-2d7797e2d2f6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c033096-ab60-3897-bf88-717481675f36"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0c04889-6d84-31bb-b719-d0dfe6edc973"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/177f8a76-4af4-3dbe-bfe6-78847c2423cc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7bdc011-4e7e-3477-85ab-ae614d50b541"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10991603-7a7a-3e65-8bfa-49f8d62a9170"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7d7ae93-1dc2-388f-8a58-338a83a7abb6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cecc5d4-0bff-3d17-abbc-9532621637f5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9592e71d-5b1c-37dc-82b4-4059f948a19a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d314ffb3-9b8f-3840-9e7c-e213ff6849a5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/caf111c3-cf8d-3b9b-a238-b32491782bca"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad956fec-344e-316c-942a-6d68fdbd0837"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/746cfedb-5b88-3d07-9dad-7ed6513f8962"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1da49171-bb09-3f63-856a-18ef89fb9201"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/510997c4-15fe-3fba-9bec-2b0bf40660d9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf25a168-cc01-3863-8d45-c029e6efce3c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91699f50-f98f-3319-b326-c14aabc7901e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4999357b-bec2-307c-ac3a-5a5716aa9e3e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6aa67dfc-194e-3bcb-b3d8-33f01f3f3a5a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb63d8b6-670f-3892-8f3f-37b10f806239"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3ca09f8-935d-3032-9f8f-ff80faabc43e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7e3ea97-4f9c-3c88-a35c-1b634c69cddc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abe568b8-d22c-36b6-86d3-547e368cc303"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60670a13-fffc-33a1-835e-6833f34da3e0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c745112-84f9-37c1-b0d1-6e70e4b7bddb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1c6b881-9ada-310e-a389-7243786dcbda"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77048169-e707-3ed7-b8e7-c52eaa2487a5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28e2ac6d-f7e7-35a6-bb82-b26e072a3837"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ff48687-727b-3a04-9378-6a2aedfe0c8d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b02afc1-1094-3367-a053-9b38fdc1beda"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7328545f-e9fb-33cf-b161-b523703499dd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ffa1e19-d472-36b0-9468-16afef6e796c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2049b74-bbc1-3534-8aa0-eeaf2388dfc7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9517ded3-caac-3c6f-b40d-38108964db75"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46844449-0e2f-3392-8696-cd7310c2a5ec"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05bb42d5-ed63-3e5a-ad65-de06c356e1b2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8398abb-7edb-3445-84ce-30c79815c570"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0054db0b-030c-3372-a939-90000b54c74e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6166762c-a9c0-3234-8dd5-79f80142ccdc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96be4c75-ba47-3ebe-b260-7c09af4c491d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/528569bb-754b-3b67-8cd5-f3b3b71b7de7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6aa02dfc-db37-36de-9bc6-e74ab37ffdad"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/043b0a28-982c-318e-9720-7c69733eeb7f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/526ca43c-de15-395f-9195-51971ab4b508"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d4db281-cdfd-38f0-bc0a-2c6fe0e154e8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e0a9293-9ad6-38fc-bf81-a98f34cf16be"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e129ce8-7464-372f-9091-6308e68c3ae2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6010a7c7-6991-38a1-9da2-9fb932014d66"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b83c264a-9f74-3edf-b516-00409ffd45d7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f7de77d-7b95-3165-b743-891bce916a3e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c25c7b11-d33b-383b-b641-ab12076fb094"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c2e4f2a-d542-3cfc-8fd6-442d90308d87"
