"subject","predicate","object"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb9f0703-f7fe-3e22-bcde-5ac7fa316736"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b38b8239-34bc-3991-b7c9-03f3ba904a9d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/828ed1dd-2d5e-395f-8628-d67bd59eaa71"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e95fa02c-f3fa-30cd-baf0-2903e466bdb4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/658f6eef-e359-3bef-8be0-eea012ebadbc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb043849-7590-3b51-a79d-265f5d665b2a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/249a5168-ba70-3d37-9cf3-53d40f334b2b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62bc4803-f0b1-35c2-82c8-b610a616a9ff"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3f1cd1e-89f1-35c2-9c37-6b3ec73af79e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d27fca49-1d62-31ae-ac83-fd2d163a7b39"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee7f568e-ad8a-3c8d-b65c-8ce8efaf2320"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7c9e29c-f622-3c30-9466-ea2c94dfc5cc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec0b871e-2977-366d-bcbe-d8a1e63414d2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb5f23f1-29f0-3759-a081-c88678d3b504"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c4a1157-f580-3b44-a955-fafdbc12dcb4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/436f4dc2-21a1-3263-be84-c8be6d16b0aa"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://purl.org/dc/elements/1.1/identifier","13915129"
